﻿"Titre";"Total Encours de crédits sains"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"318461,47"
"2002-06-30";"324735,28"
"2002-09-30";"324344,84"
"2002-12-31";"352364,78"
"2003-03-31";"361272,81"
"2003-06-30";"2338910,00"
"2003-09-30";"371965,78"
"2003-12-31";"387757,25"
"2004-03-31";"385523,38"
"2004-06-30";"391798,53"
"2004-09-30";"395022,88"
"2004-12-31";"409812,84"
"2005-03-31";"407956,91"
"2005-06-30";"407473,81"
"2005-09-30";"420996,81"
"2005-12-31";"441041,88"
"2006-03-31";"439576,59"
"2006-06-30";"454875,16"
"2006-09-30";"454076,16"
"2006-12-31";"468214,69"
"2007-03-31";"483649,94"
"2007-06-30";"489557,94"
"2007-09-30";"490864,03"
"2007-12-31";"506803,16"
"2008-03-31";"525104,38"
"2008-06-30";"542322,69"
"2008-09-30";"537130,25"
"2008-12-31";"540428,44"
"2009-03-31";"547841,12"
"2009-06-30";"548297,69"
"2009-09-30";"543937,12"
"2009-12-31";"544842,31"
"2010-03-31";"546380,25"
"2010-06-30";"561106,94"
"2010-09-30";"559601,69"
"2010-12-31";"555885,25"
"2011-03-31";"554820,38"
"2011-06-30";"559693,06"
"2011-09-30";"554817,62"
"2011-12-31";"559710,94"
"2012-03-31";"558608,31"
"2012-06-30";"557451,00"
"2012-09-30";"557500,06"
"2012-12-31";"552263,25"
"2013-03-31";"544690,56"
"2013-06-30";"542974,81"
"2013-09-30";"543251,31"
"2013-12-31";"542845,81"
"2014-03-31";"537459,56"
"2014-06-30";"532295,88"
"2014-09-30";"539096,94"
"2014-12-31";"538617,00"
"2015-03-31";"540140,19"
"2015-06-30";"541502,81"
"2015-09-30";"535389,25"
"2015-12-31";"536195,31"
"2016-03-31";"539212,06"
"2016-06-30";"529689,12"
"2016-09-30";"526447,69"
"2016-12-31";"533704,88"
"2017-03-31";"533292,75"
"2017-06-30";"536638,69"
"2017-09-30";"540212,31"
"2017-12-31";"547514,19"
"2018-03-31";"549453,94"
"2018-06-30";"548173,81"
"2018-09-30";"558173,19"
"2018-12-31";"571418,88"
"2019-03-31";"573917,12"
"2019-06-30";"572502,25"
"2019-09-30";"583703,81"
"2019-12-31";"600246,31"
"2020-03-31";"604754,06"
"2020-06-30";"632643,94"
"2020-09-30";"672481,38"
"2020-12-31";"687441,88"
"2021-03-31";"702217,19"
"2021-06-30";"707786,25"
"2021-09-30";"724606,94"
