﻿"Titre";"Emplois des établissements bancaires"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"307294,25"
"2002-06-30";"313477,91"
"2002-09-30";"312233,75"
"2002-12-31";"330067,16"
"2003-03-31";"326998,53"
"2003-06-30";"329324,03"
"2003-09-30";"334121,28"
"2003-12-31";"350991,16"
"2004-03-31";"345461,78"
"2004-06-30";"345615,03"
"2004-09-30";"348387,62"
"2004-12-31";"358286,09"
"2005-03-31";"357386,31"
"2005-06-30";"362196,84"
"2005-09-30";"370521,62"
"2005-12-31";"385327,97"
"2006-03-31";"392345,84"
"2006-06-30";"404541,19"
"2006-09-30";"410310,44"
"2006-12-31";"416851,31"
"2007-03-31";"422499,00"
"2007-06-30";"425365,41"
"2007-09-30";"434745,47"
"2007-12-31";"446761,03"
"2008-03-31";"450273,72"
"2008-06-30";"463433,06"
"2008-09-30";"469993,28"
"2008-12-31";"473279,12"
"2009-03-31";"477438,09"
"2009-06-30";"474574,88"
"2009-09-30";"483851,69"
"2009-12-31";"486683,59"
"2010-03-31";"490867,34"
"2010-06-30";"511650,12"
"2010-09-30";"502959,72"
"2010-12-31";"499894,78"
"2011-03-31";"496481,25"
"2011-06-30";"498221,31"
"2011-09-30";"499018,59"
"2011-12-31";"504195,44"
"2012-03-31";"504371,97"
"2012-06-30";"498540,56"
"2012-09-30";"504080,34"
"2012-12-31";"505151,88"
"2013-03-31";"492256,78"
"2013-06-30";"495568,47"
"2013-09-30";"494746,44"
"2013-12-31";"497263,22"
"2014-03-31";"494301,16"
"2014-06-30";"494846,94"
"2014-09-30";"502937,19"
"2014-12-31";"507073,72"
"2015-03-31";"517886,00"
"2015-06-30";"529544,88"
"2015-09-30";"528141,88"
"2015-12-31";"526202,25"
"2016-03-31";"541989,50"
"2016-06-30";"550462,31"
"2016-09-30";"548053,31"
"2016-12-31";"551911,94"
"2017-03-31";"545667,88"
"2017-06-30";"541686,50"
"2017-09-30";"546794,38"
"2017-12-31";"543132,69"
"2018-03-31";"547927,25"
"2018-06-30";"558011,94"
"2018-09-30";"562128,25"
"2018-12-31";"567586,94"
"2019-03-31";"579364,44"
"2019-06-30";"586297,12"
"2019-09-30";"598712,44"
"2019-12-31";"607278,38"
"2020-03-31";"621076,81"
"2020-06-30";"684760,25"
"2020-09-30";"721116,38"
"2020-12-31";"750284,31"
"2021-03-31";"749488,31"
"2021-06-30";"767271,25"
"2021-09-30";"763183,75"
