﻿"Titre";"Total Encours de crédits nets"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"358909,06"
"2002-06-30";"358249,78"
"2002-09-30";"363500,16"
"2002-12-31";"372175,25"
"2003-03-31";"376750,94"
"2003-06-30";"382042,94"
"2003-09-30";"389800,28"
"2003-12-31";"401604,19"
"2004-03-31";"403655,81"
"2004-06-30";"411349,62"
"2004-09-30";"420432,16"
"2004-12-31";"438154,88"
"2005-03-31";"441531,78"
"2005-06-30";"446928,25"
"2005-09-30";"460210,62"
"2005-12-31";"476138,12"
"2006-03-31";"484615,50"
"2006-06-30";"493612,09"
"2006-09-30";"507605,00"
"2006-12-31";"527374,06"
"2007-03-31";"555895,75"
"2007-06-30";"573161,44"
"2007-09-30";"595414,38"
"2007-12-31";"619898,62"
"2008-03-31";"649919,75"
"2008-06-30";"673379,38"
"2008-09-30";"693019,75"
"2008-12-31";"716778,12"
"2009-03-31";"717048,38"
"2009-06-30";"736295,75"
"2009-09-30";"742416,50"
"2009-12-31";"772383,75"
"2010-03-31";"792073,69"
"2010-06-30";"807483,94"
"2010-09-30";"816402,56"
"2010-12-31";"846314,75"
"2011-03-31";"854331,50"
"2011-06-30";"863858,12"
"2011-09-30";"873000,38"
"2011-12-31";"908951,81"
"2012-03-31";"916091,81"
"2012-06-30";"921807,75"
"2012-09-30";"944890,88"
"2012-12-31";"957043,00"
"2013-03-31";"959852,44"
"2013-06-30";"967654,50"
"2013-09-30";"971938,44"
"2013-12-31";"984224,38"
"2014-03-31";"977478,69"
"2014-06-30";"969592,56"
"2014-09-30";"985662,06"
"2014-12-31";"1017449,38"
"2015-03-31";"1019618,19"
"2015-06-30";"1034241,81"
"2015-09-30";"1047597,56"
"2015-12-31";"1070511,38"
"2016-03-31";"1073129,38"
"2016-06-30";"1089705,88"
"2016-09-30";"1093541,25"
"2016-12-31";"1116451,25"
"2017-03-31";"1121684,50"
"2017-06-30";"1129718,88"
"2017-09-30";"1138581,88"
"2017-12-31";"1176468,38"
"2018-03-31";"1178721,88"
"2018-06-30";"1180144,75"
"2018-09-30";"1192443,50"
"2018-12-31";"1214645,88"
"2019-03-31";"1213960,62"
"2019-06-30";"1214779,00"
"2019-09-30";"1235855,62"
"2019-12-31";"1261112,00"
"2020-03-31";"1266584,88"
"2020-06-30";"1280509,25"
"2020-09-30";"1290129,00"
"2020-12-31";"1326249,25"
"2021-03-31";"1324950,25"
"2021-06-30";"1330068,75"
"2021-09-30";"1331704,62"
