﻿"Titre";"Taux de créances douteuses"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"5,22"
"2002-06-30";"5,58"
"2002-09-30";"5,13"
"2002-12-31";"5,07"
"2003-03-31";"4,79"
"2003-06-30";"4,78"
"2003-09-30";"4,88"
"2003-12-31";"6,17"
"2004-03-31";"6,12"
"2004-06-30";"6,33"
"2004-09-30";"6,20"
"2004-12-31";"6,70"
"2005-03-31";"8,04"
"2005-06-30";"8,58"
"2005-09-30";"8,93"
"2005-12-31";"9,40"
"2006-03-31";"9,13"
"2006-06-30";"8,67"
"2006-09-30";"9,29"
"2006-12-31";"9,04"
"2007-03-31";"8,35"
"2007-06-30";"7,82"
"2007-09-30";"7,68"
"2007-12-31";"6,97"
"2008-03-31";"6,77"
"2008-06-30";"6,62"
"2008-09-30";"6,55"
"2008-12-31";"6,43"
"2009-03-31";"6,21"
"2009-06-30";"6,68"
"2009-09-30";"6,51"
"2009-12-31";"7,20"
"2010-03-31";"7,59"
"2010-06-30";"8,19"
"2010-09-30";"8,38"
"2010-12-31";"7,73"
"2011-03-31";"7,57"
"2011-06-30";"7,61"
"2011-09-30";"7,34"
"2011-12-31";"6,20"
"2012-03-31";"5,90"
"2012-06-30";"5,78"
"2012-09-30";"5,32"
"2012-12-31";"4,96"
"2013-03-31";"4,96"
"2013-06-30";"5,09"
"2013-09-30";"4,98"
"2013-12-31";"4,80"
"2014-03-31";"5,02"
"2014-06-30";"5,22"
"2014-09-30";"5,71"
"2014-12-31";"5,50"
"2015-03-31";"6,66"
"2015-06-30";"5,96"
"2015-09-30";"5,43"
"2015-12-31";"5,13"
"2016-03-31";"5,13"
"2016-06-30";"5,10"
"2016-09-30";"4,68"
"2016-12-31";"4,74"
"2017-03-31";"5,21"
"2017-06-30";"4,69"
"2017-09-30";"4,44"
"2017-12-31";"4,46"
"2018-03-31";"4,02"
"2018-06-30";"3,94"
"2018-09-30";"3,71"
"2018-12-31";"3,76"
"2019-03-31";"3,79"
"2019-06-30";"3,62"
"2019-09-30";"2,95"
"2019-12-31";"2,99"
"2020-03-31";"2,38"
"2020-06-30";"2,26"
"2020-09-30";"2,38"
"2020-12-31";"2,48"
"2021-03-31";"2,32"
"2021-06-30";"2,37"
"2021-09-30";"1,42"
