﻿"Titre";"Total Encours de crédits sains"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"341427,41"
"2002-06-30";"340612,91"
"2002-09-30";"346106,09"
"2002-12-31";"354749,91"
"2003-03-31";"359192,62"
"2003-06-30";"364761,38"
"2003-09-30";"372662,84"
"2003-12-31";"384743,06"
"2004-03-31";"386927,00"
"2004-06-30";"394113,94"
"2004-09-30";"402965,44"
"2004-12-31";"421427,94"
"2005-03-31";"424756,12"
"2005-06-30";"430457,91"
"2005-09-30";"444147,81"
"2005-12-31";"459800,31"
"2006-03-31";"468311,31"
"2006-06-30";"478108,41"
"2006-09-30";"491964,31"
"2006-12-31";"512358,97"
"2007-03-31";"539986,62"
"2007-06-30";"557125,50"
"2007-09-30";"580030,69"
"2007-12-31";"605107,12"
"2008-03-31";"635174,25"
"2008-06-30";"658626,88"
"2008-09-30";"678340,69"
"2008-12-31";"702573,12"
"2009-03-31";"702694,94"
"2009-06-30";"721680,12"
"2009-09-30";"727365,12"
"2009-12-31";"756941,25"
"2010-03-31";"776471,69"
"2010-06-30";"791572,50"
"2010-09-30";"800419,88"
"2010-12-31";"829760,12"
"2011-03-31";"836916,81"
"2011-06-30";"845093,38"
"2011-09-30";"853770,44"
"2011-12-31";"890885,94"
"2012-03-31";"897305,06"
"2012-06-30";"901895,06"
"2012-09-30";"925389,62"
"2012-12-31";"937852,38"
"2013-03-31";"939731,19"
"2013-06-30";"946109,50"
"2013-09-30";"950545,25"
"2013-12-31";"954393,25"
"2014-03-31";"947580,12"
"2014-06-30";"939816,12"
"2014-09-30";"956228,19"
"2014-12-31";"987845,44"
"2015-03-31";"989885,38"
"2015-06-30";"1004209,31"
"2015-09-30";"1016583,81"
"2015-12-31";"1038764,38"
"2016-03-31";"1041478,00"
"2016-06-30";"1057443,38"
"2016-09-30";"1062001,00"
"2016-12-31";"1084525,75"
"2017-03-31";"1087935,25"
"2017-06-30";"1096473,12"
"2017-09-30";"1104068,62"
"2017-12-31";"1143395,62"
"2018-03-31";"1138997,88"
"2018-06-30";"1138134,12"
"2018-09-30";"1150938,25"
"2018-12-31";"1173911,88"
"2019-03-31";"1172738,50"
"2019-06-30";"1172366,12"
"2019-09-30";"1192763,25"
"2019-12-31";"1218270,38"
"2020-03-31";"1224558,62"
"2020-06-30";"1235082,38"
"2020-09-30";"1230563,12"
"2020-12-31";"1266324,38"
"2021-03-31";"1263290,62"
"2021-06-30";"1267022,75"
"2021-09-30";"1263692,62"
