﻿"Titre";"Emplois des établissements bancaires"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"292357,38"
"2002-06-30";"292198,09"
"2002-09-30";"292482,06"
"2002-12-31";"306170,69"
"2003-03-31";"304217,78"
"2003-06-30";"312345,78"
"2003-09-30";"310475,69"
"2003-12-31";"320887,22"
"2004-03-31";"324651,28"
"2004-06-30";"328880,03"
"2004-09-30";"335717,59"
"2004-12-31";"356379,00"
"2005-03-31";"362192,41"
"2005-06-30";"370413,31"
"2005-09-30";"377705,88"
"2005-12-31";"395194,12"
"2006-03-31";"400207,38"
"2006-06-30";"408527,91"
"2006-09-30";"419279,31"
"2006-12-31";"441998,12"
"2007-03-31";"447219,75"
"2007-06-30";"459919,97"
"2007-09-30";"475550,62"
"2007-12-31";"502978,91"
"2008-03-31";"505951,75"
"2008-06-30";"521299,19"
"2008-09-30";"539229,62"
"2008-12-31";"556218,31"
"2009-03-31";"554857,75"
"2009-06-30";"565096,00"
"2009-09-30";"573887,75"
"2009-12-31";"595406,06"
"2010-03-31";"611921,19"
"2010-06-30";"605217,62"
"2010-09-30";"614926,00"
"2010-12-31";"643476,44"
"2011-03-31";"641632,81"
"2011-06-30";"650378,06"
"2011-09-30";"654582,44"
"2011-12-31";"678764,56"
"2012-03-31";"687929,19"
"2012-06-30";"696823,88"
"2012-09-30";"723829,62"
"2012-12-31";"739277,75"
"2013-03-31";"731094,44"
"2013-06-30";"720512,25"
"2013-09-30";"735851,75"
"2013-12-31";"741366,50"
"2014-03-31";"727185,62"
"2014-06-30";"715975,50"
"2014-09-30";"716524,81"
"2014-12-31";"758627,56"
"2015-03-31";"757378,19"
"2015-06-30";"771494,88"
"2015-09-30";"766547,69"
"2015-12-31";"764186,00"
"2016-03-31";"767458,12"
"2016-06-30";"795972,56"
"2016-09-30";"790117,25"
"2016-12-31";"816838,12"
"2017-03-31";"798371,25"
"2017-06-30";"795588,00"
"2017-09-30";"797148,19"
"2017-12-31";"829036,25"
"2018-03-31";"826230,06"
"2018-06-30";"828620,06"
"2018-09-30";"830124,31"
"2018-12-31";"833645,12"
"2019-03-31";"838320,25"
"2019-06-30";"848084,62"
"2019-09-30";"857967,00"
"2019-12-31";"897516,81"
"2020-03-31";"930971,00"
"2020-06-30";"942284,38"
"2020-09-30";"940298,88"
"2020-12-31";"964640,62"
"2021-03-31";"962415,88"
"2021-06-30";"999818,12"
"2021-09-30";"1005436,00"
