﻿"Titre";"Total Encours de crédits nets"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"3785,68"
"2002-06-30";"3720,82"
"2002-09-30";"3700,04"
"2002-12-31";"3788,90"
"2003-03-31";"3929,79"
"2003-06-30";"3828,30"
"2003-09-30";"3941,11"
"2003-12-31";"3539,55"
"2004-03-31";"3643,82"
"2004-06-30";"4014,51"
"2004-09-30";"3630,65"
"2004-12-31";"4242,72"
"2005-03-31";"3901,42"
"2005-06-30";"4061,28"
"2005-09-30";"4377,15"
"2005-12-31";"4307,63"
"2006-03-31";"4277,17"
"2006-06-30";"4441,80"
"2006-09-30";"4254,86"
"2006-12-31";"4135,29"
"2007-03-31";"4108,87"
"2007-06-30";"4149,49"
"2007-09-30";"4176,89"
"2007-12-31";"4175,69"
"2008-03-31";"4194,72"
"2008-06-30";"4092,90"
"2008-09-30";"4485,49"
"2008-12-31";"4386,59"
"2009-03-31";"4343,87"
"2009-06-30";"4149,93"
"2009-09-30";"4146,14"
"2009-12-31";"3934,17"
"2010-03-31";"3755,37"
"2010-06-30";"3582,94"
"2010-09-30";"3531,36"
"2010-12-31";"3543,74"
"2011-03-31";"3476,91"
"2011-06-30";"3177,65"
"2011-09-30";"3213,58"
"2011-12-31";"3801,63"
"2012-03-31";"3772,04"
"2012-06-30";"4925,89"
"2012-09-30";"4928,72"
"2012-12-31";"4839,45"
"2013-03-31";"4756,60"
"2013-06-30";"4552,28"
"2013-09-30";"4735,87"
"2013-12-31";"4632,85"
"2014-03-31";"4386,45"
"2014-06-30";"4149,36"
"2014-09-30";"4070,04"
"2014-12-31";"2980,15"
"2015-03-31";"2834,86"
"2015-06-30";"2923,41"
"2015-09-30";"2875,80"
"2015-12-31";"3205,97"
"2016-03-31";"3159,19"
"2016-06-30";"3068,26"
"2016-09-30";"2855,61"
"2016-12-31";"2897,97"
"2017-03-31";"2875,78"
"2017-06-30";"3008,35"
"2017-09-30";"3960,02"
"2017-12-31";"3894,27"
"2018-03-31";"4102,63"
"2018-06-30";"4257,64"
"2018-09-30";"4287,83"
"2018-12-31";"4213,36"
"2019-03-31";"4273,15"
"2019-06-30";"2831,98"
"2019-09-30";"2951,19"
"2019-12-31";"2839,86"
"2020-03-31";"2872,43"
"2020-06-30";"3002,51"
"2020-09-30";"3132,10"
"2020-12-31";"3144,75"
"2021-03-31";"3314,32"
"2021-06-30";"3188,54"
"2021-09-30";"3303,46"
