﻿"Titre";"Compte de transactions courantes"
"Source";"IEOM, Douanes, Institut de statistique local"

"période";"valeur"
"2000";"31372,88"
"2001";"-2739,06"
"2002";"-3671,21"
"2003";"-17452,56"
"2004";"13063,70"
"2005";"-4180,20"
"2006";"8895,46"
"2007";"16956,37"
"2008";"-30524,50"
"2009";"-10244,27"
"2010";"-6892,38"
"2011";"8793,49"
"2012";"15939,72"
"2013";"30595,90"
"2014";"36379,09"
"2015";"41360,95"
"2016";"52088,16"
"2017";"31285,08"
"2018";"33411,00"
"2019";"-16992,00"
"2020";"-15232,00"
"2021";"9387,00"
