﻿"Titre";"Taux de créances douteuses"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"5,60"
"2002-06-30";"5,40"
"2002-09-30";"5,10"
"2002-12-31";"4,92"
"2003-03-31";"5,06"
"2003-06-30";"5,37"
"2003-09-30";"5,35"
"2003-12-31";"4,85"
"2004-03-31";"4,98"
"2004-06-30";"5,11"
"2004-09-30";"5,18"
"2004-12-31";"5,24"
"2005-03-31";"5,47"
"2005-06-30";"5,15"
"2005-09-30";"5,25"
"2005-12-31";"5,17"
"2006-03-31";"5,44"
"2006-06-30";"5,33"
"2006-09-30";"5,78"
"2006-12-31";"5,64"
"2007-03-31";"5,70"
"2007-06-30";"5,80"
"2007-09-30";"5,88"
"2007-12-31";"5,59"
"2008-03-31";"5,65"
"2008-06-30";"5,43"
"2008-09-30";"6,25"
"2008-12-31";"6,65"
"2009-03-31";"7,04"
"2009-06-30";"7,11"
"2009-09-30";"7,97"
"2009-12-31";"8,47"
"2010-03-31";"8,75"
"2010-06-30";"9,43"
"2010-09-30";"9,97"
"2010-12-31";"11,02"
"2011-03-31";"11,44"
"2011-06-30";"11,28"
"2011-09-30";"11,82"
"2011-12-31";"12,37"
"2012-03-31";"12,40"
"2012-06-30";"12,27"
"2012-09-30";"12,58"
"2012-12-31";"12,04"
"2013-03-31";"12,56"
"2013-06-30";"12,64"
"2013-09-30";"12,65"
"2013-12-31";"12,58"
"2014-03-31";"12,99"
"2014-06-30";"13,27"
"2014-09-30";"13,11"
"2014-12-31";"12,74"
"2015-03-31";"12,94"
"2015-06-30";"13,00"
"2015-09-30";"12,39"
"2015-12-31";"12,24"
"2016-03-31";"12,06"
"2016-06-30";"12,27"
"2016-09-30";"12,06"
"2016-12-31";"11,57"
"2017-03-31";"9,58"
"2017-06-30";"8,66"
"2017-09-30";"7,21"
"2017-12-31";"6,52"
"2018-03-31";"6,46"
"2018-06-30";"6,24"
"2018-09-30";"5,62"
"2018-12-31";"5,35"
"2019-03-31";"5,34"
"2019-06-30";"5,19"
"2019-09-30";"5,00"
"2019-12-31";"4,73"
"2020-03-31";"4,66"
"2020-06-30";"4,62"
"2020-09-30";"4,27"
"2020-12-31";"4,22"
"2021-03-31";"3,87"
"2021-06-30";"3,48"
"2021-09-30";"3,47"
