﻿"Titre";"ICA"
"Source";"Enquêtes de conjoncture"

"période";"valeur"
"1997 T3";"0,00"
"1997 T4";"0,00"
"1998 T1";"0,00"
"1998 T2";"0,00"
"1998 T3";"0,00"
"1998 T4";"0,00"
"1999 T1";"0,00"
"1999 T2";"0,00"
"1999 T3";"0,00"
"1999 T4";"114,20"
"2000 T1";"118,55"
"2000 T2";"112,84"
"2000 T3";"109,50"
"2000 T4";"106,19"
"2001 T1";"99,06"
"2001 T2";"97,67"
"2001 T3";"93,77"
"2001 T4";"100,73"
"2002 T1";"105,77"
"2002 T2";"99,81"
"2002 T3";"100,41"
"2002 T4";"94,02"
"2003 T1";"88,18"
"2003 T2";"97,70"
"2003 T3";"101,14"
"2003 T4";"99,19"
"2004 T1";"105,56"
"2004 T2";"104,61"
"2004 T3";"106,93"
"2004 T4";"108,28"
"2005 T1";"112,20"
"2005 T2";"112,32"
"2005 T3";"116,12"
"2005 T4";"116,58"
"2006 T1";"114,05"
"2006 T2";"115,99"
"2006 T3";"113,20"
"2006 T4";"115,20"
"2007 T1";"112,67"
"2007 T2";"114,45"
"2007 T3";"115,96"
"2007 T4";"118,82"
"2008 T1";"120,05"
"2008 T2";"114,59"
"2008 T3";"111,33"
"2008 T4";"102,57"
"2009 T1";"95,41"
"2009 T2";"96,22"
"2009 T3";"104,29"
"2009 T4";"108,31"
"2010 T1";"107,58"
"2010 T2";"105,47"
"2010 T3";"100,37"
"2010 T4";"103,87"
"2011 T1";"103,18"
"2011 T2";"102,65"
"2011 T3";"99,10"
"2011 T4";"96,26"
"2012 T1";"100,26"
"2012 T2";"94,83"
"2012 T3";"100,76"
"2012 T4";"95,67"
"2013 T1";"93,92"
"2013 T2";"92,78"
"2013 T3";"89,97"
"2013 T4";"89,80"
"2014 T1";"91,35"
"2014 T2";"92,93"
"2014 T3";"92,48"
"2014 T4";"93,24"
"2015 T1";"97,93"
"2015 T2";"95,47"
"2015 T3";"90,46"
"2015 T4";"89,37"
"2016 T1";"83,30"
"2016 T2";"84,50"
"2016 T3";"89,00"
"2016 T4";"91,05"
"2017 T1";"93,62"
"2017 T2";"90,32"
"2017 T3";"93,72"
"2017 T4";"94,17"
"2018 T1";"90,40"
"2018 T2";"93,51"
"2018 T3";"86,01"
"2018 T4";"85,06"
"2019 T1";"86,59"
"2019 T2";"88,09"
"2019 T3";"92,55"
"2019 T4";"96,95"
"2020 T1";"74,86"
"2020 T2";"84,15"
"2020 T3";"91,02"
"2020 T4";"86,74"
"2021 T1";"91,06"
"2021 T2";"98,51"
"2021 T3";"88,77"
"2021 T4";"101,43"
"2022 T1";"109,30"
"2022 T2";"107,06"
"2022 T3";"108,15"
"2022 T4";"105,96"
