﻿"Titre";"Taux de créances douteuses"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"6,04"
"2002-06-30";"6,15"
"2002-09-30";"6,04"
"2002-12-31";"5,77"
"2003-03-31";"5,74"
"2003-06-30";"5,65"
"2003-09-30";"5,50"
"2003-12-31";"5,23"
"2004-03-31";"5,14"
"2004-06-30";"5,20"
"2004-09-30";"5,17"
"2004-12-31";"4,66"
"2005-03-31";"4,62"
"2005-06-30";"4,44"
"2005-09-30";"4,20"
"2005-12-31";"4,00"
"2006-03-31";"3,95"
"2006-06-30";"3,86"
"2006-09-30";"3,81"
"2006-12-31";"3,47"
"2007-03-31";"3,55"
"2007-06-30";"3,46"
"2007-09-30";"3,19"
"2007-12-31";"2,94"
"2008-03-31";"2,89"
"2008-06-30";"2,80"
"2008-09-30";"2,65"
"2008-12-31";"2,47"
"2009-03-31";"2,52"
"2009-06-30";"2,54"
"2009-09-30";"2,60"
"2009-12-31";"2,59"
"2010-03-31";"2,59"
"2010-06-30";"2,60"
"2010-09-30";"2,58"
"2010-12-31";"2,55"
"2011-03-31";"2,57"
"2011-06-30";"2,70"
"2011-09-30";"2,74"
"2011-12-31";"2,59"
"2012-03-31";"2,68"
"2012-06-30";"2,81"
"2012-09-30";"2,72"
"2012-12-31";"2,64"
"2013-03-31";"2,77"
"2013-06-30";"2,96"
"2013-09-30";"2,96"
"2013-12-31";"2,94"
"2014-03-31";"2,98"
"2014-06-30";"3,09"
"2014-09-30";"3,01"
"2014-12-31";"2,98"
"2015-03-31";"3,02"
"2015-06-30";"3,03"
"2015-09-30";"3,12"
"2015-12-31";"3,14"
"2016-03-31";"3,22"
"2016-06-30";"3,22"
"2016-09-30";"3,16"
"2016-12-31";"3,12"
"2017-03-31";"3,38"
"2017-06-30";"3,35"
"2017-09-30";"3,38"
"2017-12-31";"3,19"
"2018-03-31";"3,43"
"2018-06-30";"3,56"
"2018-09-30";"3,41"
"2018-12-31";"3,26"
"2019-03-31";"3,33"
"2019-06-30";"3,46"
"2019-09-30";"3,48"
"2019-12-31";"3,39"
"2020-03-31";"3,28"
"2020-06-30";"3,66"
"2020-09-30";"3,58"
"2020-12-31";"3,53"
"2021-03-31";"3,71"
"2021-06-30";"3,77"
"2021-09-30";"4,02"
