﻿"Titre";"Total Encours de crédits nets"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"333752,47"
"2002-06-30";"339524,72"
"2002-09-30";"338320,28"
"2002-12-31";"367007,84"
"2003-03-31";"376491,38"
"2003-06-30";"2409454,00"
"2003-09-30";"388347,66"
"2003-12-31";"404209,66"
"2004-03-31";"401708,34"
"2004-06-30";"409982,72"
"2004-09-30";"413642,31"
"2004-12-31";"428302,56"
"2005-03-31";"427093,47"
"2005-06-30";"426115,06"
"2005-09-30";"442559,38"
"2005-12-31";"461296,78"
"2006-03-31";"461149,41"
"2006-06-30";"476222,50"
"2006-09-30";"477397,53"
"2006-12-31";"491340,09"
"2007-03-31";"507699,22"
"2007-06-30";"514674,53"
"2007-09-30";"515937,72"
"2007-12-31";"531517,94"
"2008-03-31";"550463,12"
"2008-06-30";"567404,31"
"2008-09-30";"566159,38"
"2008-12-31";"571552,62"
"2009-03-31";"580613,56"
"2009-06-30";"581320,62"
"2009-09-30";"581345,88"
"2009-12-31";"585024,50"
"2010-03-31";"588576,00"
"2010-06-30";"607219,75"
"2010-09-30";"608528,12"
"2010-12-31";"609953,94"
"2011-03-31";"611039,06"
"2011-06-30";"615474,31"
"2011-09-30";"613270,38"
"2011-12-31";"622148,56"
"2012-03-31";"620363,44"
"2012-06-30";"618221,94"
"2012-09-30";"619579,19"
"2012-12-31";"611378,50"
"2013-03-31";"605477,31"
"2013-06-30";"604422,69"
"2013-09-30";"605112,50"
"2013-12-31";"604322,38"
"2014-03-31";"600374,25"
"2014-06-30";"596569,00"
"2014-09-30";"602698,31"
"2014-12-31";"600672,56"
"2015-03-31";"603669,06"
"2015-06-30";"605261,00"
"2015-09-30";"594962,88"
"2015-12-31";"595066,19"
"2016-03-31";"597473,06"
"2016-06-30";"587735,94"
"2016-09-30";"582987,12"
"2016-12-31";"588789,50"
"2017-03-31";"578063,00"
"2017-06-30";"577152,75"
"2017-09-30";"573928,62"
"2017-12-31";"578160,00"
"2018-03-31";"580069,56"
"2018-06-30";"578015,19"
"2018-09-30";"585382,31"
"2018-12-31";"597958,38"
"2019-03-31";"600578,88"
"2019-06-30";"598572,69"
"2019-09-30";"609693,75"
"2019-12-31";"625609,44"
"2020-03-31";"629969,19"
"2020-06-30";"658826,44"
"2020-09-30";"697700,25"
"2020-12-31";"713143,06"
"2021-03-31";"725546,06"
"2021-06-30";"729193,44"
"2021-09-30";"746157,75"
