﻿"Titre";"Compte financier"
"Source";"IEOM, Douanes, Institut de statistique local"

"période";"valeur"
"2000";"20447,00"
"2001";"4394,00"
"2002";"-22224,00"
"2003";"-13155,00"
"2004";"18794,00"
"2005";"-1820,42"
"2006";"-45627,71"
"2007";"2391,98"
"2008";"-100166,81"
"2009";"-58372,50"
"2010";"-110945,09"
"2011";"-106257,10"
"2012";"-190754,00"
"2013";"-174028,75"
"2014";"-120468,12"
"2015";"-108301,64"
"2016";"-87755,00"
"2017";"-40750,00"
"2018";"-21010,00"
"2019";"-73149,00"
"2020";"-26381,00"
"2021";"-43303,00"
