﻿"Titre";"Total Encours de crédits sains"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"3678,93"
"2002-06-30";"3619,44"
"2002-09-30";"3608,02"
"2002-12-31";"3692,25"
"2003-03-31";"3767,80"
"2003-06-30";"3702,19"
"2003-09-30";"3851,31"
"2003-12-31";"3409,50"
"2004-03-31";"3514,38"
"2004-06-30";"3487,83"
"2004-09-30";"3296,32"
"2004-12-31";"3254,74"
"2005-03-31";"3084,41"
"2005-06-30";"3285,86"
"2005-09-30";"3611,11"
"2005-12-31";"3505,71"
"2006-03-31";"3482,30"
"2006-06-30";"3664,89"
"2006-09-30";"3476,35"
"2006-12-31";"3367,55"
"2007-03-31";"3360,21"
"2007-06-30";"3405,71"
"2007-09-30";"3452,67"
"2007-12-31";"3445,96"
"2008-03-31";"3462,20"
"2008-06-30";"3415,50"
"2008-09-30";"3778,61"
"2008-12-31";"3669,84"
"2009-03-31";"3611,52"
"2009-06-30";"3431,79"
"2009-09-30";"3383,37"
"2009-12-31";"3180,65"
"2010-03-31";"2985,64"
"2010-06-30";"2814,03"
"2010-09-30";"2754,01"
"2010-12-31";"2751,27"
"2011-03-31";"2703,03"
"2011-06-30";"2591,59"
"2011-09-30";"2621,49"
"2011-12-31";"3254,86"
"2012-03-31";"3258,41"
"2012-06-30";"4417,54"
"2012-09-30";"4435,75"
"2012-12-31";"4355,90"
"2013-03-31";"4283,23"
"2013-06-30";"4079,30"
"2013-09-30";"4265,86"
"2013-12-31";"4164,04"
"2014-03-31";"3925,67"
"2014-06-30";"3701,94"
"2014-09-30";"3625,82"
"2014-12-31";"2542,47"
"2015-03-31";"2389,79"
"2015-06-30";"2510,79"
"2015-09-30";"2482,65"
"2015-12-31";"2829,47"
"2016-03-31";"2783,89"
"2016-06-30";"2683,77"
"2016-09-30";"2701,43"
"2016-12-31";"2749,52"
"2017-03-31";"2729,83"
"2017-06-30";"2876,01"
"2017-09-30";"3833,65"
"2017-12-31";"3768,26"
"2018-03-31";"3963,84"
"2018-06-30";"4126,49"
"2018-09-30";"4157,28"
"2018-12-31";"4088,78"
"2019-03-31";"4150,95"
"2019-06-30";"2715,27"
"2019-09-30";"2837,83"
"2019-12-31";"2728,52"
"2020-03-31";"2794,51"
"2020-06-30";"2904,06"
"2020-09-30";"3005,61"
"2020-12-31";"3022,08"
"2021-03-31";"3193,44"
"2021-06-30";"3064,32"
"2021-09-30";"3202,15"
