﻿"Titre";"ICA"
"Source";"Enquêtes de conjoncture"

"période";"valeur"
"1997 T3";"111,64"
"1997 T4";"111,95"
"1998 T1";"115,30"
"1998 T2";"110,28"
"1998 T3";"107,72"
"1998 T4";"106,43"
"1999 T1";"106,76"
"1999 T2";"107,07"
"1999 T3";"111,22"
"1999 T4";"111,59"
"2000 T1";"105,53"
"2000 T2";"108,00"
"2000 T3";"107,70"
"2000 T4";"105,11"
"2001 T1";"106,83"
"2001 T2";"106,81"
"2001 T3";"96,50"
"2001 T4";"96,38"
"2002 T1";"99,78"
"2002 T2";"99,93"
"2002 T3";"102,64"
"2002 T4";"100,89"
"2003 T1";"94,70"
"2003 T2";"97,09"
"2003 T3";"100,47"
"2003 T4";"97,44"
"2004 T1";"96,68"
"2004 T2";"95,83"
"2004 T3";"92,70"
"2004 T4";"94,74"
"2005 T1";"92,11"
"2005 T2";"90,24"
"2005 T3";"92,19"
"2005 T4";"95,10"
"2006 T1";"101,67"
"2006 T2";"94,63"
"2006 T3";"94,12"
"2006 T4";"100,11"
"2007 T1";"102,28"
"2007 T2";"99,91"
"2007 T3";"95,49"
"2007 T4";"93,27"
"2008 T1";"85,96"
"2008 T2";"84,96"
"2008 T3";"79,33"
"2008 T4";"74,47"
"2009 T1";"77,07"
"2009 T2";"76,47"
"2009 T3";"79,14"
"2009 T4";"84,19"
"2010 T1";"80,34"
"2010 T2";"83,82"
"2010 T3";"95,25"
"2010 T4";"91,42"
"2011 T1";"87,04"
"2011 T2";"90,61"
"2011 T3";"86,21"
"2011 T4";"89,07"
"2012 T1";"91,58"
"2012 T2";"80,26"
"2012 T3";"84,35"
"2012 T4";"87,88"
"2013 T1";"90,45"
"2013 T2";"95,16"
"2013 T3";"95,97"
"2013 T4";"97,02"
"2014 T1";"102,54"
"2014 T2";"104,96"
"2014 T3";"102,99"
"2014 T4";"101,55"
"2015 T1";"100,92"
"2015 T2";"102,86"
"2015 T3";"102,73"
"2015 T4";"102,39"
"2016 T1";"107,97"
"2016 T2";"107,09"
"2016 T3";"111,49"
"2016 T4";"110,94"
"2017 T1";"108,47"
"2017 T2";"109,23"
"2017 T3";"107,94"
"2017 T4";"110,26"
"2018 T1";"109,12"
"2018 T2";"109,89"
"2018 T3";"109,40"
"2018 T4";"108,43"
"2019 T1";"108,08"
"2019 T2";"109,17"
"2019 T3";"108,78"
"2019 T4";"112,83"
"2020 T1";"81,17"
"2020 T2";"77,82"
"2020 T3";"97,56"
"2020 T4";"98,24"
"2021 T1";"101,50"
"2021 T2";"109,52"
"2021 T3";"107,51"
"2021 T4";"111,64"
"2022 T1";"113,25"
"2022 T2";"113,45"
"2022 T3";"112,54"
"2022 T4";"112,83"
