﻿"Titre";"Ressources des établissements bancaires"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"307283,69"
"2002-06-30";"313468,91"
"2002-09-30";"312229,78"
"2002-12-31";"330056,94"
"2003-03-31";"326988,34"
"2003-06-30";"329314,00"
"2003-09-30";"334121,69"
"2003-12-31";"350991,16"
"2004-03-31";"345451,59"
"2004-06-30";"345620,12"
"2004-09-30";"348403,81"
"2004-12-31";"358297,94"
"2005-03-31";"357413,47"
"2005-06-30";"362250,59"
"2005-09-30";"370565,62"
"2005-12-31";"385365,28"
"2006-03-31";"392398,66"
"2006-06-30";"404573,50"
"2006-09-30";"410344,41"
"2006-12-31";"416857,41"
"2007-03-31";"422526,56"
"2007-06-30";"425394,53"
"2007-09-30";"434760,03"
"2007-12-31";"446761,94"
"2008-03-31";"450273,72"
"2008-06-30";"463353,94"
"2008-09-30";"469993,28"
"2008-12-31";"473280,53"
"2009-03-31";"477438,09"
"2009-06-30";"474642,88"
"2009-09-30";"484043,75"
"2009-12-31";"486749,00"
"2010-03-31";"490922,41"
"2010-06-30";"511677,03"
"2010-09-30";"502960,69"
"2010-12-31";"499895,56"
"2011-03-31";"496481,00"
"2011-06-30";"498216,59"
"2011-09-30";"501270,53"
"2011-12-31";"506219,16"
"2012-03-31";"504371,97"
"2012-06-30";"498540,59"
"2012-09-30";"504080,34"
"2012-12-31";"505505,91"
"2013-03-31";"492256,75"
"2013-06-30";"495568,50"
"2013-09-30";"494746,44"
"2013-12-31";"497263,25"
"2014-03-31";"494334,16"
"2014-06-30";"494847,12"
"2014-09-30";"502937,34"
"2014-12-31";"507073,69"
"2015-03-31";"517885,97"
"2015-06-30";"529551,94"
"2015-09-30";"528141,88"
"2015-12-31";"526203,12"
"2016-03-31";"541989,75"
"2016-06-30";"550463,31"
"2016-09-30";"548053,38"
"2016-12-31";"551912,19"
"2017-03-31";"545668,00"
"2017-06-30";"541686,88"
"2017-09-30";"546794,38"
"2017-12-31";"543133,44"
"2018-03-31";"547926,81"
"2018-06-30";"558879,56"
"2018-09-30";"562127,94"
"2018-12-31";"567586,75"
"2019-03-31";"579364,69"
"2019-06-30";"586297,25"
"2019-09-30";"598712,69"
"2019-12-31";"607277,81"
"2020-03-31";"621077,12"
"2020-06-30";"684759,94"
"2020-09-30";"721116,50"
"2020-12-31";"750284,75"
"2021-03-31";"749488,38"
"2021-06-30";"767271,19"
"2021-09-30";"763183,62"
