﻿"Titre";"Total Actifs financiers"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"260984,55"
"2002-06-30";"262447,03"
"2002-09-30";"259784,66"
"2002-12-31";"275060,66"
"2003-03-31";"270802,22"
"2003-06-30";"281737,56"
"2003-09-30";"280247,84"
"2003-12-31";"296728,34"
"2004-03-31";"298849,88"
"2004-06-30";"302199,47"
"2004-09-30";"309694,06"
"2004-12-31";"343180,91"
"2005-03-31";"338174,44"
"2005-06-30";"345251,41"
"2005-09-30";"352856,62"
"2005-12-31";"373312,44"
"2006-03-31";"379497,97"
"2006-06-30";"381791,59"
"2006-09-30";"393161,47"
"2006-12-31";"430890,69"
"2007-03-31";"432628,50"
"2007-06-30";"435575,84"
"2007-09-30";"455397,19"
"2007-12-31";"482779,62"
"2008-03-31";"477371,75"
"2008-06-30";"492103,38"
"2008-09-30";"488075,56"
"2008-12-31";"510204,34"
"2009-03-31";"511760,31"
"2009-06-30";"517548,38"
"2009-09-30";"527346,12"
"2009-12-31";"563803,88"
"2010-03-31";"582742,19"
"2010-06-30";"593912,44"
"2010-09-30";"602093,00"
"2010-12-31";"626018,00"
"2011-03-31";"641451,12"
"2011-06-30";"626007,88"
"2011-09-30";"630460,56"
"2011-12-31";"641606,88"
"2012-03-31";"646681,56"
"2012-06-30";"640251,88"
"2012-09-30";"674041,12"
"2012-12-31";"711300,06"
"2013-03-31";"704505,25"
"2013-06-30";"699925,88"
"2013-09-30";"714619,56"
"2013-12-31";"717617,50"
"2014-03-31";"706765,62"
"2014-06-30";"712881,81"
"2014-09-30";"713779,25"
"2014-12-31";"737929,75"
"2015-03-31";"740094,44"
"2015-06-30";"756432,94"
"2015-09-30";"755655,00"
"2015-12-31";"771890,69"
"2016-03-31";"767137,94"
"2016-06-30";"762213,81"
"2016-09-30";"770490,44"
"2016-12-31";"788584,56"
"2017-03-31";"779784,00"
"2017-06-30";"776875,25"
"2017-09-30";"780019,31"
"2017-12-31";"802443,00"
"2018-03-31";"787997,94"
"2018-06-30";"787399,25"
"2018-09-30";"797394,19"
"2018-12-31";"807021,31"
"2019-03-31";"798381,12"
"2019-06-30";"809794,88"
"2019-09-30";"813951,56"
"2019-12-31";"851329,81"
"2020-03-31";"836601,44"
"2020-06-30";"839819,31"
"2020-09-30";"828146,88"
"2020-12-31";"851095,81"
"2021-03-31";"848646,81"
"2021-06-30";"879846,38"
"2021-09-30";"870192,94"
