﻿"Titre";"Total Actifs financiers"
"Source";"SURFI"

"période";"valeur"
"2002-03-31";"2664,32"
"2002-06-30";"2433,14"
"2002-09-30";"2570,04"
"2002-12-31";"2417,49"
"2003-03-31";"2491,55"
"2003-06-30";"2451,80"
"2003-09-30";"2407,08"
"2003-12-31";"5385,67"
"2004-03-31";"6602,53"
"2004-06-30";"7207,55"
"2004-09-30";"6810,84"
"2004-12-31";"6940,58"
"2005-03-31";"6722,19"
"2005-06-30";"6993,48"
"2005-09-30";"6937,51"
"2005-12-31";"7619,43"
"2006-03-31";"7378,67"
"2006-06-30";"7504,07"
"2006-09-30";"7510,83"
"2006-12-31";"7981,78"
"2007-03-31";"7533,27"
"2007-06-30";"7917,81"
"2007-09-30";"8123,32"
"2007-12-31";"8625,58"
"2008-03-31";"8446,41"
"2008-06-30";"8872,46"
"2008-09-30";"8648,88"
"2008-12-31";"8581,14"
"2009-03-31";"8408,24"
"2009-06-30";"9484,27"
"2009-09-30";"8974,48"
"2009-12-31";"8919,02"
"2010-03-31";"8151,74"
"2010-06-30";"8095,95"
"2010-09-30";"8180,23"
"2010-12-31";"8566,31"
"2011-03-31";"8356,04"
"2011-06-30";"8215,31"
"2011-09-30";"8215,59"
"2011-12-31";"9114,78"
"2012-03-31";"6635,18"
"2012-06-30";"8454,22"
"2012-09-30";"6404,94"
"2012-12-31";"8778,06"
"2013-03-31";"8547,67"
"2013-06-30";"8438,30"
"2013-09-30";"6978,71"
"2013-12-31";"7168,18"
"2014-03-31";"6917,07"
"2014-06-30";"6999,30"
"2014-09-30";"6714,75"
"2014-12-31";"7158,54"
"2015-03-31";"6850,80"
"2015-06-30";"7187,76"
"2015-09-30";"6515,96"
"2015-12-31";"7337,35"
"2016-03-31";"7005,73"
"2016-06-30";"7237,11"
"2016-09-30";"7089,86"
"2016-12-31";"7369,69"
"2017-03-31";"7449,64"
"2017-06-30";"7447,61"
"2017-09-30";"6937,83"
"2017-12-31";"6567,54"
"2018-03-31";"6296,66"
"2018-06-30";"6849,64"
"2018-09-30";"6250,48"
"2018-12-31";"6406,32"
"2019-03-31";"6504,18"
"2019-06-30";"6329,36"
"2019-09-30";"6434,13"
"2019-12-31";"6698,45"
"2020-03-31";"6476,25"
"2020-06-30";"7580,79"
"2020-09-30";"5805,13"
"2020-12-31";"7474,46"
"2021-03-31";"7673,75"
"2021-06-30";"8124,10"
"2021-09-30";"8274,34"
